"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","TDMA","TDMA Adaptive","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Simplex","Digi APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude Channel From Roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot"
"160","HS  PI-Star Chat","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","PI-Star Chat","Group Call","31672","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"161","HS  Search RT","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31681","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"162","HS  Search and R","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31682","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"163","HS  Weather Watc","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Weather Watching","Group Call","31774","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"164","HS  Skynet","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Skynet","Group Call","37030","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"165","HS  National Mul","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","National Multi m","Group Call","46001","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"166","HS  MY Wires-X Y","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","MY Wires-X YSF B","Group Call","50210","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"167","HS  Florida","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","4600","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"168","HS  AMSAT","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","AMSAT","Group Call","98006","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"169","HS  Radio Amateu","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Radio Amateur Re","Group Call","250112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"170","HS  PHS DSTAR<>D","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","PHS DSTAR<>DMR","Group Call","268912","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"171","HS  PHS DMR<>Fus","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"172","HS  Parrot","438.80000","438.80000","D-Digital","Turbo","12.5K","Off","Off","Parrot","Group Call","9990","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"173","Channel 4","440.00000","440.00000","D-Digital","High","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","2","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","0","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"174","V UHF  North Ame","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","T North America","Group Call","93","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"175","V UHF  USA Area","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","4644","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"176","V UHF   Local 1","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TG 1","Group Call","1","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"177","V UHF   Local 2","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TG 2","Group Call","2","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"178","V UHF  Local 9","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TG 9","Group Call","9","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"179","V UHF  Worldwide","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","World Wide","Group Call","4639","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"180","V UHF  Southeast","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"181","V UHF  North Fla","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","North Fla ARES","Group Call","31127","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"182","V UHF  Fla State","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","3112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"183","V UHF  310","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"184","V UHF  311","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"185","V UHF  312","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"186","V UHF - 313","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 313 USA","Group Call","313","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"187","V UHF  314","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 314 USA","Group Call","314","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"188","V UHF  315","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 315 USA","Group Call","315","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"189","V UHF 316","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 316 USA","Group Call","316","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"190","V UHF 317","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 317 USA","Group Call","317","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"191","V UHF 318","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 318 USA","Group Call","318","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"192","V UHF 319","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","TAC 319 USA","Group Call","319","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"193","V UHF  Nationwid","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","USA - Nationwide","Group Call","3100","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"194","V UHF -FL State","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","FL State ARES","Group Call","31124","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"195","V UHF  NE FL ARE","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"196","V UHF  Georgia A","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Georgia ARES","Group Call","31128","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"197","V UHF  South Geo","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","South Georgia","Group Call","31130","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"198","V UHF   Southwes","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Southwest GA","Group Call","31132","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"199","V UHF   Georgia","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Georgia Skywarn","Group Call","31136","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"200","V UHF   NA Astro","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"201","V UHF   WCARES","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","WCARES","Group Call","31175","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"202","V UHF   Gulf Coa","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"203","V UHF   EmComm","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","EMCOMM","Group Call","31395","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"204","V UHF   ARES","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","ARES","Group Call","31330","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"205","V UHF   EMCOMM","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","EmComm","Group Call","31226","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"206","V UHF   Repeater","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","RepeaterBook","Group Call","31398","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"207","V UHF   PEMA EmC","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","PEMA EmComm RACE","Group Call","31419","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"208","V UHF   Fusion-L","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"209","V UHF   ARES Emc","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","ARES Emcomm","Group Call","31474","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"210","V UHF   USA - Ar","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","USA - Area 4","Group Call","31604","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"211","V UHF   South Ea","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","South East FL","Group Call","31622","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"212","V UHF   Public S","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Public Safety Ch","Group Call","31623","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"213","V UHF   Nature C","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Nature Coast","Group Call","31664","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"214","V UHF   Florida","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Florida Gulf Coa","Group Call","31670","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"215","V UHF   PI-Star","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","PI-Star Chat","Group Call","31672","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"216","V UHF   Search a","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31681","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"217","V UHF   Search a","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Search and Rescu","Group Call","31682","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"218","V UHF   Weather","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Weather Watching","Group Call","31774","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"219","V-UHF MY Wires-X","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","MY Wires-X YSF B","Group Call","50210","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"220","V UHF   National","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","National Multi m","Group Call","46001","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"221","V UHF   Florida","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Florida","Group Call","4600","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"222","V UHF   AMSAT","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","AMSAT","Group Call","98006","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"223","V UHF   Radio Am","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","Radio Amateur Re","Group Call","250112","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"224","V UHF   PV UHF","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","PHS DSTAR<>DMR","Group Call","268912","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"225","V UHF   PV UHF","442.71300","447.71300","D-Digital","Turbo","12.5K","Off","Off","PHS DMR<>Fusion","Group Call","268913","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"226","V UHF   Parrot","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","Parrot","Group Call","9990","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"228","TUHF-NA","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"229","TUHF- Area 4","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"230","TUHF Local 1","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"231","TUHF Local 2","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"232","TUHFLocal 9","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"233","TUHF-Worldwide","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"234","TUHF-SEFla","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"235","TUHF-N Fla ARES","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"236","TUHF-Fla Statewi","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"237","TUHF-T 310","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"238","TUHF-T311","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"239","TUHF-T312","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
"240","TUHF-T313","443.02500","448.02500","D-Digital","Turbo","12.5K","Off","Off","WA1TCC","Group Call","3133858","WA1TCC","Always","Carrier","Off","1","1","1","Off","1","1","None","None","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","0","0","0","0"
